"year","code","description","category","primary_page","additional_pages","discuss","indoor","outdoor","camp","rope","service","swim","totin_chip","firemn_chit","rank_name","rank_short_name","primary_chapter_no","primary_chapter_color","primary_chapter_title"
"2016","04b","Demonstrate how to use a handheld GPS unit, GPS app on a smartphone, or other electronic navigation system. Use GPS to find your current location, a destination of your choice, and the route you will take to get there. Follow that route to arrive at your destination.","NAVIGATION","345","","0","0","0","0","0","0","0","0","0","First Class","1Class","11","556655","Navigation"
"2016","03d","Demonstrate proper care, sharpening, and use of the knife, saw, and ax. Describe when each should be used. ","TOOLS","380","","0","0","0","0","0","0","0","1","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","11","Demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived four different points of the Scout Law (different from those points used for previous ranks) in your everyday life.","SCOUT SPIRIT","11","","0","0","0","0","0","0","0","0","0","First Class","1Class","0","3838ab","Adventure Ahead"
"2016","10","Demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived four different points of the Scout Law (not to include those used for Tenderfoot requirement 9) in your everyday life.","SCOUT SPIRIT","11","","0","0","0","0","0","0","0","0","0","Second Class","2Class","0","3838ab","Adventure Ahead"
"2016","09","Demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived four different points of the Scout Law in your everyday life.","SCOUT SPIRIT","11","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","0","3838ab","Adventure Ahead"
"2016","01c","Demonstrate the Boy Scout sign, salute, and handshake. Explain when they should be used.","SCOUT SPIRIT","18","","0","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","02d","Demonstrate the procedures to follow in the safe handling and storage of fresh meats, dairy products, eggs, vegetables, and other perishable food products. Show how to properly dispose of camp garbage, cans, plastic containers, and other rubbish.","COOKING","306","","0","0","0","0","0","0","0","0","0","First Class","1Class","10","ffcc00","Cooking"
"2016","02g","Demonstrate tying the bowline knot. Describe a situation in which you would use this knot.","COOKING AND TOOLS","369","","0","0","0","0","1","0","0","0","0","Second Class","2Class","12","2daade","Tools"
"2016","02f","Demonstrate tying the sheet bend knot. Describe a situation in which you would use this knot.","COOKING AND TOOLS","370","","0","0","0","0","1","0","0","0","0","Second Class","2Class","12","2daade","Tools"
"2016","03c","Demonstrate tying the square, shear, and diagonal lashings by joining two or more poles or staves together.","TOOLS","373","","0","0","0","0","1","0","0","0","0","First Class","1Class","12","2daade","Tools"
"2016","03b","Demonstrate tying the timber hitch and clove hitch.","TOOLS","367","","0","0","0","0","1","0","0","0","0","First Class","1Class","12","2daade","Tools"
"2016","05c","Demonstrate water rescue methods by reaching with your arm or leg, by reaching with a suitable object, and by throwing lines and objects.","AQUATICS","177","","0","0","0","0","0","0","1","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","05b","Demonstrate your ability to pass the BSA beginner test: Jump feetfirst into water over your head in depth, level off and swim 25 feet on the surface, stop, turn sharply, resume swimming, then return to your starting place. ","AQUATICS","168","","0","0","0","0","0","0","1","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","05","Demonstrate your knowledge of pocketknife safety.","TOOLS","380","","0","0","0","0","0","0","0","1","0","Scout","Scout","12","2daade","Tools"
"2016","05c","Describe at least three natural indicators of impending hazardous weather, the potential dangerous events that might result from such weather conditions, and the appropriate actions to take.","NATURE","214","","1","0","0","0","0","0","0","0","0","First Class","1Class","6","4169e1","Nature"
"2016","09b","Describe bullying; tell what the appropriate response is to someone who is bullying you or another person.","PERSONAL SAFETY AWARENESS","405","","1","0","0","0","0","0","0","0","0","Second Class","2Class","14","ff4500","Awards and Advancement"
"2016","04b","Describe common poisonous or hazardous plants; identify any that grow in your local area or campsite location. Tell how to treat for exposure to them.","FIRST AID AND NATURE","127","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","4","ff6e00","First Aid"
"2016","05d","Describe extreme weather conditions you might encounter in the outdoors in your local geographic area. Discuss how you would determine ahead of time the potential risk of these types of weather dangers, alternative planning considerations to avoid such risks, and how you would prepare for and respond to those weather conditions. ","NATURE","218","","1","0","0","0","0","0","0","0","0","First Class","1Class","6","4169e1","Nature"
"2016","02a","Describe how the Scouts in the troop provide its leadership.","ADVANCEMENT","42","","1","0","0","0","0","0","0","0","0","Scout","Scout","1","29bd29","Character and Leadership"
"2016","06d","Describe proper body positioning in a watercraft, depending on the type and size of the vessel. Explain the importance of proper body position in the boat.","AQUATICS","176","","1","0","0","0","0","0","0","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","03c","Describe some hazards or injuries that you might encounter on your hike","NAVIGATION","252","","1","0","0","0","0","0","0","0","0","Second Class","2Class","11","556655","Navigation"
"2016","01d","Describe the First Class Scout badge and tell what each part stands for. Explain the significance of the First Class Scout badge.","SCOUT SPIRIT","19","","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","02b","Describe the four steps of Boy Scout advancement.","ADVANCEMENT","414","","1","0","0","0","0","0","0","0","0","Scout","Scout","14","ff4500","Awards and Advancement"
"2016","8","Describe the steps in Scoutingâ€™s Teaching EDGE method. Use the Teaching EDGE method to teach another person how to tie the square knot.","LEADERSHIP","38","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","1","29bd29","Character and Leadership"
"2016","02d","Describe what merit badges are and how they are earned.","ADVANCEMENT","28","416","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","02c","Describe what the Boy Scout ranks are and how they are earned.","ADVANCEMENT","27","","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","05b","Describe what to do if you become lost on a hike or campout.","HIKING","254","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","8","923d00","Hiking"
"2016","07e","Develop an emergency action plan for your home that includes what to do in case of fire, storm, power outage, and water outage.","FIRST AID AND EMERGENCY PREPAREDNESS","153","","0","0","0","0","0","0","0","0","0","First Class","1Class","4","ff6e00","First Aid"
"2016","06b","Develop and describe a plan for improvement in each of the activities listed in Tenderfoot requirement 6a. Keep track of your activity for at least 30 days.","FITNESS","79","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","3","6b008b","Fitness"
"2016","03a","Discuss when you should and should not use lashings.","TOOLS","372","","1","0","0","0","0","0","0","0","0","First Class","1Class","12","2daade","Tools"
"2016","03","Earn a total of 21 merit badges (10 more than required for the Life rank), including these 13 merit badges: 
<ol>
    <li>First Aid</li>
    <li>Citizenship in the Community</li>
    <li>Citizenship in the Nation</li>
    <li>Citizenship in the World</li>
    <li>Communication</li>
    <li>Cooking</li>
    <li>Personal Fitness</li>
    <li>Emergency Preparedness OR Lifesaving</li>
    <li>Environmental Science OR Sustainability</li>
    <li>Personal Management</li>
    <li>Swimming OR Hiking OR Cycling</li>
    <li>Camping</li>
    <li>Family Life</li>
</ol>
You must choose only one of the merit badges listed in categories h, i, and k. Any additional merit badge(s) earned in those categories may be counted as one of your eight optional merit badges used to make your total of 21.","EAGLE REQUIREMENTS","416","","0","0","0","0","0","0","0","0","0","Eagle","Eagle","14","ff4500","Awards and Advancement"
"2016","04","Earn five additional merit badges beyond those required for Eagle or last Palm.","EAGLE PALM REQUIREMENTS","416","","0","0","0","0","0","0","0","0","0","Eagle Palms","EPalms","14","ff4500","Awards and Advancement"
"2016","03","Earn five more merit badges (so that you have 11 in all), including any three additional merit badges from the required list for Eagle. You may choose any of the 17 merit badges on the required list for Eagle to fulfill this requirement.","LIFE REQUIREMENTS","416","","0","0","0","0","0","0","0","0","0","Life","Life","14","ff4500","Awards and Advancement"
"2016","03","Earn six merit badges, including any four from the required list for Eagle. You may choose any of the 17 merit badges on the required list for Eagle to fulfill this requirement.","STAR REQUIREMENTS","416","","0","0","0","0","0","0","0","0","0","Star","Star","14","ff4500","Awards and Advancement"
"2016","01b","Explain each of the principles of Tread Lightly! and tell how you practiced them on a campout or outing. This outing must be different from the ones used for Tenderfoot requirement 1c and Second Class requirement 1b.","CAMPING AND OUTDOOR ETHICS","233","","1","0","0","0","0","0","0","0","0","First Class","1Class","9","a92da9","Camping"
"2016","07f","Explain how to obtain potable water in an emergency.","FIRST AID AND EMERGENCY PREPAREDNESS","240","","1","0","0","0","0","0","0","0","0","First Class","1Class","4","ff6e00","First Aid"
"2016","02c","Explain the importance of eating together as a patrol.","COOKING","325","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","10","ffcc00","Cooking"
"2016","05a","Explain the importance of the buddy system as it relates to your personal safety on outings and in your neighborhood. Use the buddy system while on a troop or patrol outing.","HIKING","252","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","8","923d00","Hiking"
"2016","03a","Explain the patrol method. Describe the types of patrols that are used in your troop.","PATROL METHOD","25","","1","1","1","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","01b","Explain the principles of Leave No Trace and tell how you practiced them on a campout or outing. This outing must be different from the one used for Tenderfoot requirement 1c.","CAMPING AND OUTDOOR ETHICS","225","","1","0","0","0","0","0","0","0","0","Second Class","2Class","9","a92da9","Camping"
"2016","05c","Explain the rules of safe hiking, both on the highway and cross-country, during the day and at night. ","HIKING","252","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","8","923d00","Hiking"
"2016","09a","Explain the three R&rsquo;s of personal safety and protection.","PERSONAL SAFETY AWARENESS","400","","1","0","0","0","0","0","0","0","0","Second Class","2Class","14","ff4500","Awards and Advancement"
"2016","08b","Explain what respect is due the flag of the United States.","CITIZENSHIP","56","","1","0","0","0","0","0","0","0","0","Second Class","2Class","2","f92424","Citizenship"
"2016","01b","Explain what Scout spirit is. Describe some ways you have shown Scout spirit by practicing the Scout Oath, Scout Law, Scout motto, and Scout slogan. ","SCOUT SPIRIT","15","","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","06d","Explain what to do in case of accidents that require emergency response in the home and backcountry. Explain what constitutes an emergency and what information you will need to provide to a responder.","FIRST AID AND EMERGENCY PREPAREDNESS","151","","1","0","0","0","0","0","0","0","0","Second Class","2Class","4","ff6e00","First Aid"
"2016","02a","Explain when it is appropriate to use a fire for cooking or other purposes and when it would not be appropriate to do so.","COOKING AND TOOLS","387","","1","0","0","0","0","0","0","0","0","Second Class","2Class","10","ffcc00","Cooking"
"2016","02d","Explain when it is appropriate to use a lightweight stove and when it is appropriate to use a propane stove. Set up a lightweight stove or propane stove. Light the stove, unless prohibited by local fire restrictions. Describe the safety procedures for using these types of stoves. ","COOKING AND TOOLS","392","","1","0","0","0","0","0","0","0","0","Second Class","2Class","12","2daade","Tools"
"2016","05d","Explain why swimming rescues should not be attempted when a reaching or throwing rescue is possible. Explain why and how a rescue swimmer should avoid contact with the victim.","AQUATICS","181","","1","0","0","0","0","0","0","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","02a","Help plan a menu for one of the above campouts that includes at least one breakfast, one lunch, and one dinner, and that requires cooking at least two of the meals. Tell how the menu includes the foods from MyPlate or the current USDA nutritional model and how it meets nutritional needs for the planned activity or campout.","COOKING","298","","0","0","0","0","0","0","0","0","0","First Class","1Class","10","ffcc00","Cooking"
"2016","05a","Identify or show evidence of at least 10 kinds of native plants found in your local area or campsite location. You may show evidence by identifying fallen leaves or fallen fruit that you find in the field, or as part of a collection you have made, or by photographs you have taken.","NATURE","235","","0","0","0","0","0","0","0","0","0","First Class","1Class","6","4169e1","Nature"
"2016","04","Identify or show evidence of at least 10 kinds of wild animals (such as birds, mammals, reptiles, fish, or mollusks) found in your local area or camping location. You may show evidence by tracks, signs, or photographs you have taken. ","NATURE","203","","0","0","0","0","0","0","0","0","0","Second Class","2Class","6","4169e1","Nature"
"2016","06c","Identify the basic parts of a canoe, kayak, or other boat. Identify the parts of a paddle or an oar. ","AQUATICS","174","","0","0","0","0","0","0","1","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","05b","Identify two ways to obtain a weather forecast for an upcoming activity. Explain why weather forecasts are important when planning for an event.","NATURE","212","","0","0","0","0","0","0","0","0","0","First Class","1Class","6","4169e1","Nature"
"2016","09b","Investigate an environmental issue affecting your community. Share what you learned about that issue with your patrol or troop. Tell what, if anything, could be done by you or your community to address the concern.","CITIZENSHIP","55","","0","0","0","0","0","0","0","0","0","First Class","1Class","2","f92424","Citizenship"
"2016","03","Make a satisfactory effort to develop and demonstrate leadership ability.","EAGLE PALM REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Eagle Palms","EPalms","1","29bd29","Character and Leadership"
"2016","09c","On a Scouting or family outing, take note of the trash and garbage you produce. Before your next similar outing, decide how you can reduce, recycle, or repurpose what you take on that outing, and then put those plans into action. Compare your results. ","CITIZENSHIP","55","","0","0","0","0","0","0","0","0","0","First Class","1Class","2","f92424","Citizenship"
"2016","02e","On one campout, plan and cook one hot breakfast or lunch, selecting foods from MyPlate or the current USDA nutritional model. Explain the importance of good nutrition. Demonstrate how to transport, store, and prepare the foods you selected. ","COOKING AND TOOLS","294","","0","0","0","0","0","0","0","0","0","Second Class","2Class","10","ffcc00","Cooking"
"2016","02e","On one campout, serve as cook. Supervise your assistant(s) in using a stove or building a cooking fire. Prepare the breakfast, lunch, and dinner planned in First Class requirement 2a. Supervise the cleanup.","COOKING","304","","0","0","0","0","0","0","0","0","0","First Class","1Class","10","ffcc00","Cooking"
"2016","01c","On one of these campouts, select a location for your patrol site and recommend it to your patrol leader, senior patrol leader, or troop guide. Explain what factors you should consider when choosing a patrol site and where to pitch a tent. ","CAMPING AND OUTDOOR ETHICS","227","","0","0","0","0","0","0","0","0","0","Second Class","2Class","9","a92da9","Camping"
"2016","02a","On the campout, assist in preparing one of the meals. Tell why it is important for each patrol member to share in meal preparation and cleanup. ","COOKING","304","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","10","ffcc00","Cooking"
"2016","08a","Participate in a flag ceremony for your school, religious institution, chartered organization, community, or Scouting activity. ","CITIZENSHIP","60","","0","0","0","0","0","0","0","0","0","Second Class","2Class","2","f92424","Citizenship"
"2016","07c","Participate in a school, community, or troop program on the dangers of using drugs, alcohol, and tobacco and other practices that could be harmful to your health. Discuss your participation in the program with your family, and explain the dangers of substance addictions. Report to your Scoutmaster or other adult leader in your troop about which parts of the Scout Oath and Scout Law relate to what you learned. ","FITNESS","94","","0","0","0","0","0","0","0","0","0","Second Class","2Class","3","6b008b","Fitness"
"2016","07b","Participate in a total of one hour of service in one or more service projects approved by your Scoutmaster. Explain how your service to others relates to the Scout slogan and Scout motto.","CITIZENSHIP","68","","0","0","0","0","0","1","0","0","0","Tenderfoot","TFoot","2","f92424","Citizenship"
"2016","09d","Participate in three hours of service through one or more service projects approved by your Scoutmaster. The project(s) must not be the same service project(s) used for Tenderfoot requirement 7b and Second Class requirement 8e. Explain how your service to others relates to the Scout Law.","CITIZENSHIP","68","","0","0","0","0","0","1","0","0","0","First Class","1Class","2","f92424","Citizenship"
"2016","08e","Participate in two hours of service through one or more service projects approved by your Scoutmaster. Tell how your service to others relates to the Scout Oath.","CITIZENSHIP","68","","0","0","0","0","0","1","0","0","0","Second Class","2Class","2","f92424","Citizenship"
"2016","01a","Present yourself to your leader, prepared for an overnight camping trip. Show the personal and camping gear you will use. Show the right way to pack and carry it. ","CAMPING AND OUTDOOR ETHICS","267","","0","0","0","1","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","06a","Record your best in the following tests: Push-ups (Record the number done correctly in 60 seconds), Sit-ups or curl-ups (Record the number done correctly in 60 seconds), Back-saver sit-and-reach (Record the distance stretched), 1-mile walk/run (Record the time)","FITNESS","76","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","3","6b008b","Fitness"
"2016","01e","Repeat from memory the Outdoor Code. In your own words, explain what the Outdoor Code means to you. ","OUTDOOR ETHICS","223","","0","0","0","0","0","0","0","0","0","Scout","Scout","7","155615","Outdoor Ethics"
"2016","01f","Repeat from memory the Pledge of Allegiance. In your own words, explain its meaning. ","SCOUT SPIRIT","60","","0","0","0","0","0","0","0","0","0","Scout","Scout","2","f92424","Citizenship"
"2016","01a","Repeat from memory the Scout Oath, Scout Law, Scout motto, and Scout slogan. In your own words, explain their meaning. ","SCOUT SPIRIT","11","","0","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","08b","Share your challenges and successes in completing First Class requirement 8a. Set a goal for continuing to include physical activity as part of your daily life.","FITNESS","79","","0","0","0","0","0","0","0","0","0","First Class","1Class","3","6b008b","Fitness"
"2016","07b","Share your challenges and successes in completing Second Class requirement 7a. Set a goal for continuing to include physical activity as part of your daily life and develop a plan for doing so.","FITNESS","79","","0","0","0","0","0","0","0","0","0","Second Class","2Class","3","6b008b","Fitness"
"2016","04a","Show first aid for the following: Simple cuts and scrapes, Blisters on the hand and foot, Minor (thermal/heat) burns or scalds (superficial, or first-degree), Bites or stings of insects and ticks, Venomous snakebite, Nosebleed, Frostbite and sunburn, Choking, ","FIRST AID AND NATURE","120","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","4","ff6e00","First Aid"
"2016","04a","Show how to tie a square knot, two half-hitches, and a taut-line hitch. Explain how each knot is used. ","TOOLS","365","","0","0","0","0","1","0","0","0","0","Scout","Scout","12","2daade","Tools"
"2016","06c","Show improvement (of any degree) in each activity listed in Tenderfoot: Pushups (Record the number done correctly in 60 seconds.), Situps or curl-ups (Record the number done correctly in 60 seconds.), Back-saver sit-and-reach (Record the distance stretched.), 1-mile walk/run (Record the time.), ","FITNESS","76","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","3","6b008b","Fitness"
"2016","04b","Show the proper care of a rope by learning how to whip and fuse the ends of different kinds of rope.","TOOLS","361","","0","0","0","0","1","0","0","0","0","Scout","Scout","12","2daade","Tools"
"2016","06b","Show what to do for &ldquo;hurry&rdquo; cases of stopped breathing, stroke, severe bleeding, and ingested poisoning.","FIRST AID AND EMERGENCY PREPAREDNESS","115","","0","0","0","0","0","0","0","0","0","Second Class","2Class","4","ff6e00","First Aid"
"2016","02c","Show which pans, utensils, and other gear will be needed to cook and serve these meals.","COOKING","302","","0","0","0","0","0","0","0","0","0","First Class","1Class","10","ffcc00","Cooking"
"2016","02","Since earning the Eagle Scout rank or your last Eagle Palm, demonstrate Scout Spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived the Scout Oath and Scout Law in your everyday life.","EAGLE PALM REQUIREMENTS","11","","0","0","0","0","0","0","0","0","0","Eagle Palms","EPalms","0","3838ab","Adventure Ahead"
"2016","07","Since joining the troop and while working on the Scout rank, participate in a Scoutmaster conference. ","SCOUT SPIRIT","416","-","0","0","0","0","0","0","0","0","0","Scout","Scout","14","ff4500","Awards and Advancement"
"2016","01a","Since joining, participate in 10 separate troop/patrol activities, six of which include overnight camping. These 10 activities do not include troop or patrol meetings. On at least five of the six campouts, spend the night in a tent that you pitch or other structure that you help erect (such as a lean-to, snow cave, or tepee).","CAMPING AND OUTDOOR ETHICS","","","0","0","0","0","0","0","0","0","0","First Class","1Class","9","a92da9","Camping"
"2016","01a","Since joining, participate in five separate troop/patrol activities, three of which include overnight camping. These five activities do not include troop or patrol meetings. On at least two of the three campouts, spend the night in a tent that you pitch or other structure that you help erect (such as a lean-to, snow cave, or tepee). ","CAMPING AND OUTDOOR ETHICS","","","0","0","0","0","0","0","0","0","0","Second Class","2Class","9","a92da9","Camping"
"2016","01b","Spend at least one night on a patrol or troop campout. Sleep in a tent you have helped pitch.","CAMPING AND OUTDOOR ETHICS","276","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","06a","Successfully complete the BSA swimmer test.","AQUATICS","168","","0","0","0","0","0","0","1","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","06","Successfully complete your board of review for the Eagle Palm.","EAGLE PALM REQUIREMENTS","414","","0","0","0","0","0","0","0","0","0","Eagle Palms","EPalms","14","ff4500","Awards and Advancement"
"2016","07","Successfully complete your board of review for the Eagle rank. In preparation for your board of review, prepare and attach to your Eagle Scout Rank Application a statement of your ambitions and life purpose and a listing of positions held in your religious institution, school, camp, community, or other organizations, during which you demonstrated leadership skills. Include honors and awards received during this service. (This requirement may be met after age 18, in accordance with Guide to Advancement topic 8.0.3.1.)","EAGLE REQUIREMENTS","414","","0","0","0","0","0","0","0","0","0","Eagle","Eagle","14","ff4500","Awards and Advancement"
"2016","13","Successfully complete your board of review for the First Class rank.","SCOUT SPIRIT","414","","0","0","0","0","0","0","0","0","0","First Class","1Class","14","ff4500","Awards and Advancement"
"2016","08","Successfully complete your board of review for the Life rank.","LIFE REQUIREMENTS","414","","0","0","0","0","0","0","0","0","0","Life","Life","14","ff4500","Awards and Advancement"
"2016","12","Successfully complete your board of review for the Second Class rank.","SCOUT SPIRIT","414","-","0","0","0","0","0","0","0","0","0","Second Class","2Class","14","ff4500","Awards and Advancement"
"2016","08","Successfully complete your board of review for the Star rank.","STAR REQUIREMENTS","414","","0","0","0","0","0","0","0","0","0","Star","Star","14","ff4500","Awards and Advancement"
"2016","11","Successfully complete your board of review for the Tenderfoot rank.","SCOUT SPIRIT","414","-","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","14","ff4500","Awards and Advancement"
"2016","01c","Tell how you practiced the Outdoor Code on a campout or outing.","CAMPING AND OUTDOOR ETHICS","223","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","06e","Tell how you should respond if you come upon the scene of a vehicular accident.","FIRST AID AND EMERGENCY PREPAREDNESS","152","","1","0","0","0","0","0","0","0","0","Second Class","2Class","4","ff6e00","First Aid"
"2016","10","Tell someone who is eligible to join Boy Scouts, or an inactive Boy Scout, about your Scouting activities. Invite him to an outing, activity, service project, or meeting. Tell him how to join, or encourage the inactive Boy Scout to become active. Share your efforts with your Scoutmaster or other adult leader.","LEADERSHIP","","","1","0","0","0","0","0","0","0","0","First Class","1Class","1","29bd29","Character and Leadership"
"2016","07c","Tell the five most common signals of a heart attack. Explain the steps (procedures) in cardiopulmonary resuscitation (CPR).","FIRST AID AND EMERGENCY PREPAREDNESS","119","","1","0","0","0","0","0","0","0","0","First Class","1Class","4","ff6e00","First Aid"
